36.42165000, -115.16395000, "", "Rtey64", "", "GassPk_from_track", ff0000, ff, 0
36.42150000, -115.16405000, "", "Rtey65", "", "GassPk_from_track", ff0000, ff, 0
36.42136667, -115.16416666, "", "Rtey66", "", "GassPk_from_track", ff0000, ff, 0
36.42120000, -115.16433333, "", "Rtey67", "", "GassPk_from_track", ff0000, ff, 0
36.42105000, -115.16455000, "", "Rtey68", "", "GassPk_from_track", ff0000, ff, 0
36.42081667, -115.16478333, "", "Rtey69", "", "GassPk_from_track", ff0000, ff, 0
36.42065000, -115.16500000, "", "Rtey70", "", "GassPk_from_track", ff0000, ff, 0
36.42053334, -115.16511666, "", "Rtey71", "", "GassPk_from_track", ff0000, ff, 0
36.42033334, -115.16530000, "", "Rtey72", "", "GassPk_from_track", ff0000, ff, 0
36.42020000, -115.16548333, "", "Rtey73", "", "GassPk_from_track", ff0000, ff, 0
36.42005001, -115.16561666, "", "Rtey74", "", "GassPk_from_track", ff0000, ff, 0
36.41978334, -115.16581666, "", "Rtey75", "", "GassPk_from_track", ff0000, ff, 0
36.41950000, -115.16601666, "", "Rtey76", "", "GassPk_from_track", ff0000, ff, 0
36.41933334, -115.16613333, "", "Rtey77", "", "GassPk_from_track", ff0000, ff, 0
36.41916667, -115.16615000, "", "Rtey78", "", "GassPk_from_track", ff0000, ff, 0
36.41901667, -115.16626666, "", "Rtey79", "", "GassPk_from_track", ff0000, ff, 0
36.41880000, -115.16644999, "", "Rtey80", "", "GassPk_from_track", ff0000, ff, 0
36.41860000, -115.16660000, "", "Rtey81", "", "GassPk_from_track", ff0000, ff, 0
36.41833334, -115.16671666, "", "Rtey82", "", "GassPk_from_track", ff0000, ff, 0
36.41811667, -115.16684999, "", "Rtey83", "", "GassPk_from_track", ff0000, ff, 0
36.41796667, -115.16693333, "", "Rtey84", "", "GassPk_from_track", ff0000, ff, 0
36.41780000, -115.16700000, "", "Rtey85", "", "GassPk_from_track", ff0000, ff, 0
36.41753334, -115.16713333, "", "Rtey86", "", "GassPk_from_track", ff0000, ff, 0
36.41733334, -115.16719999, "", "Rtey87", "", "GassPk_from_track", ff0000, ff, 0
36.41711667, -115.16731666, "", "Rtey88", "", "GassPk_from_track", ff0000, ff, 0
36.41681667, -115.16766666, "", "Rtey89", "", "GassPk_from_track", ff0000, ff, 0
36.41656667, -115.16785000, "", "Rtey90", "", "GassPk_from_track", ff0000, ff, 0
36.41630000, -115.16783333, "", "Rtey91", "", "GassPk_from_track", ff0000, ff, 0
36.41613334, -115.16778333, "", "Rtey92", "", "GassPk_from_track", ff0000, ff, 0
36.41598334, -115.16773333, "", "Rtey93", "", "GassPk_from_track", ff0000, ff, 0
36.41585000, -115.16773333, "", "Rtey94", "", "GassPk_from_track", ff0000, ff, 0
36.41570000, -115.16774999, "", "Rtey95", "", "GassPk_from_track", ff0000, ff, 0
36.41553334, -115.16781666, "", "Rtey96", "", "GassPk_from_track", ff0000, ff, 0
36.41538334, -115.16804999, "", "Rtey97", "", "GassPk_from_track", ff0000, ff, 0
36.41520000, -115.16823333, "", "Rtey98", "", "GassPk_from_track", ff0000, ff, 0
36.41508334, -115.16833333, "", "Rtey99", "", "GassPk_from_track", ff0000, ff, 0
36.41483334, -115.16840000, "", "Rte100", "", "GassPk_from_track", ff0000, ff, 0
36.41465000, -115.16840000, "", "Rte101", "", "GassPk_from_track", ff0000, ff, 0
36.41448334, -115.16840000, "", "Rte102", "", "GassPk_from_track", ff0000, ff, 0
36.41421667, -115.16838333, "", "Rte103", "", "GassPk_from_track", ff0000, ff, 0
36.41403334, -115.16836666, "", "Rte104", "", "GassPk_from_track", ff0000, ff, 0
36.41375000, -115.16840000, "", "Rte105", "", "GassPk_from_track", ff0000, ff, 0
36.41356667, -115.16836666, "", "Rte106", "", "GassPk_from_track", ff0000, ff, 0
36.41340001, -115.16838333, "", "Rte107", "", "GassPk_from_track", ff0000, ff, 0
36.41321667, -115.16838333, "", "Rte108", "", "GassPk_from_track", ff0000, ff, 0
36.41303334, -115.16826666, "", "Rte109", "", "GassPk_from_track", ff0000, ff, 0
36.41290000, -115.16816666, "", "Rte110", "", "GassPk_from_track", ff0000, ff, 0
36.41270000, -115.16808333, "", "Rte111", "", "GassPk_from_track", ff0000, ff, 0
36.41253334, -115.16796666, "", "Rte112", "", "GassPk_from_track", ff0000, ff, 0
36.41236667, -115.16781666, "", "Rte113", "", "GassPk_from_track", ff0000, ff, 0
36.41215000, -115.16773333, "", "Rte114", "", "GassPk_from_track", ff0000, ff, 0
36.41195000, -115.16745000, "", "Rte115", "", "GassPk_from_track", ff0000, ff, 0
36.41175000, -115.16723333, "", "Rte116", "", "GassPk_from_track", ff0000, ff, 0
36.41161667, -115.16706666, "", "Rte117", "", "GassPk_from_track", ff0000, ff, 0
36.41151667, -115.16693333, "", "Rte118", "", "GassPk_from_track", ff0000, ff, 0
36.41136667, -115.16681666, "", "Rte119", "", "GassPk_from_track", ff0000, ff, 0
36.41115000, -115.16673333, "", "Rte120", "", "GassPk_from_track", ff0000, ff, 0
36.41101667, -115.16671666, "", "Rte121", "", "GassPk_from_track", ff0000, ff, 0
36.41086667, -115.16678333, "", "Rte122", "", "GassPk_from_track", ff0000, ff, 0
36.41066667, -115.16698333, "", "Rte123", "", "GassPk_from_track", ff0000, ff, 0
36.41053334, -115.16723333, "", "Rte124", "", "GassPk_from_track", ff0000, ff, 0
36.41041667, -115.16743333, "", "Rte125", "", "GassPk_from_track", ff0000, ff, 0
36.41018334, -115.16750000, "", "Rte126", "", "GassPk_from_track", ff0000, ff, 0
36.41001667, -115.16748333, "", "Rte127", "", "GassPk_from_track", ff0000, ff, 0
36.40985000, -115.16774999, "", "Rte128", "", "GassPk_from_track", ff0000, ff, 0
36.40975000, -115.16795000, "", "Rte129", "", "GassPk_from_track", ff0000, ff, 0
36.40961667, -115.16833333, "", "Rte130", "", "GassPk_from_track", ff0000, ff, 0
36.40951667, -115.16856666, "", "Rte131", "", "GassPk_from_track", ff0000, ff, 0
36.40930000, -115.16875000, "", "Rte132", "", "GassPk_from_track", ff0000, ff, 0
36.40913334, -115.16880000, "", "Rte133", "", "GassPk_from_track", ff0000, ff, 0
36.40895000, -115.16886666, "", "Rte134", "", "GassPk_from_track", ff0000, ff, 0
36.40870001, -115.16898333, "", "Rte135", "", "GassPk_from_track", ff0000, ff, 0
36.40850000, -115.16906666, "", "Rte136", "", "GassPk_from_track", ff0000, ff, 0
36.40830000, -115.16913333, "", "Rte137", "", "GassPk_from_track", ff0000, ff, 0
36.40811667, -115.16925000, "", "Rte138", "", "GassPk_from_track", ff0000, ff, 0
36.40791667, -115.16925000, "", "Rte139", "", "GassPk_from_track", ff0000, ff, 0
36.40780000, -115.16913333, "", "Rte140", "", "GassPk_from_track", ff0000, ff, 0
36.40763334, -115.16918333, "", "Rte141", "", "GassPk_from_track", ff0000, ff, 0
36.40740001, -115.16916666, "", "Rte142", "", "GassPk_from_track", ff0000, ff, 0
36.40718334, -115.16910000, "", "Rte143", "", "GassPk_from_track", ff0000, ff, 0
36.40698334, -115.16903333, "", "Rte144", "", "GassPk_from_track", ff0000, ff, 0
36.40673334, -115.16894999, "", "Rte145", "", "GassPk_from_track", ff0000, ff, 0
36.40656667, -115.16893333, "", "Rte146", "", "GassPk_from_track", ff0000, ff, 0
36.40638334, -115.16891666, "", "Rte147", "", "GassPk_from_track", ff0000, ff, 0
36.40618334, -115.16896666, "", "Rte148", "", "GassPk_from_track", ff0000, ff, 0
36.40598334, -115.16910000, "", "Rte149", "", "GassPk_from_track", ff0000, ff, 0
36.40585000, -115.16928333, "", "Rte150", "", "GassPk_from_track", ff0000, ff, 0
36.40576667, -115.16953333, "", "Rte151", "", "GassPk_from_track", ff0000, ff, 0
36.40555000, -115.16963333, "", "Rte152", "", "GassPk_from_track", ff0000, ff, 0
36.40533334, -115.16970000, "", "Rte153", "", "GassPk_from_track", ff0000, ff, 0
36.40508334, -115.16979999, "", "Rte154", "", "GassPk_from_track", ff0000, ff, 0
36.40488334, -115.16984999, "", "Rte155", "", "GassPk_from_track", ff0000, ff, 0
36.40473334, -115.16996666, "", "Rte156", "", "GassPk_from_track", ff0000, ff, 0
36.40456667, -115.17005000, "", "Rte157", "", "GassPk_from_track", ff0000, ff, 0
36.40440000, -115.17013333, "", "Rte158", "", "GassPk_from_track", ff0000, ff, 0
36.40456667, -115.17006666, "", "Rte159", "", "GassPk_from_track", ff0000, ff, 0
36.40471667, -115.16995000, "", "Rte160", "", "GassPk_from_track", ff0000, ff, 0
36.40441667, -115.17013333, "", "Rte161", "", "GassPk_from_track", ff0000, ff, 0
36.40430000, -115.17026666, "", "Rte162", "", "GassPk_from_track", ff0000, ff, 0
36.40415000, -115.17031666, "", "Rte163", "", "GassPk_from_track", ff0000, ff, 0
36.40401667, -115.17029999, "", "Rte164", "", "GassPk_from_track", ff0000, ff, 0
36.40388334, -115.17040000, "", "Rte165", "", "GassPk_from_track", ff0000, ff, 0
36.40378334, -115.17058333, "", "Rte166", "", "GassPk_from_track", ff0000, ff, 0
36.40370000, -115.17083333, "", "Rte167", "", "GassPk_from_track", ff0000, ff, 0
36.40360000, -115.17106666, "", "Rte168", "", "GassPk_from_track", ff0000, ff, 0
36.40355001, -115.17125000, "", "Rte169", "", "GassPk_from_track", ff0000, ff, 0
36.40336667, -115.17144999, "", "Rte170", "", "GassPk_from_track", ff0000, ff, 0
36.40321667, -115.17186666, "", "Rte171", "", "GassPk_from_track", ff0000, ff, 0
36.40313334, -115.17213333, "", "Rte172", "", "GassPk_from_track", ff0000, ff, 0
36.40306667, -115.17318333, "", "Rte173", "", "GassPk_from_track", ff0000, ff, 0
36.40300000, -115.17336666, "", "Rte174", "", "GassPk_from_track", ff0000, ff, 0
36.40288334, -115.17353333, "", "Rte175", "", "GassPk_from_track", ff0000, ff, 0
36.40276667, -115.17371666, "", "Rte176", "", "GassPk_from_track", ff0000, ff, 0
36.40273334, -115.17395000, "", "Rte177", "", "GassPk_from_track", ff0000, ff, 0
36.40263334, -115.17426666, "", "Rte178", "", "GassPk_from_track", ff0000, ff, 0
36.40258334, -115.17451666, "", "Rte179", "", "GassPk_from_track", ff0000, ff, 0
36.40255000, -115.17478333, "", "Rte180", "", "GassPk_from_track", ff0000, ff, 0
36.40246667, -115.17499999, "", "Rte181", "", "GassPk_from_track", ff0000, ff, 0
36.40235000, -115.17515000, "", "Rte182", "", "GassPk_from_track", ff0000, ff, 0
36.40218334, -115.17529999, "", "Rte183", "", "GassPk_from_track", ff0000, ff, 0
36.40210000, -115.17553333, "", "Rte184", "", "GassPk_from_track", ff0000, ff, 0
36.40211667, -115.17583333, "", "Rte185", "", "GassPk_from_track", ff0000, ff, 0
36.40218334, -115.17603333, "", "Rte186", "", "GassPk_from_track", ff0000, ff, 0
36.40211667, -115.17640000, "", "Rte187", "", "GassPk_from_track", ff0000, ff, 0
36.40203334, -115.17658333, "", "Rte188", "", "GassPk_from_track", ff0000, ff, 0
36.40200000, -115.17678333, "", "Rte189", "", "GassPk_from_track", ff0000, ff, 0
36.40193334, -115.17709999, "", "Rte190", "", "GassPk_from_track", ff0000, ff, 0
36.40188334, -115.17738333, "", "Rte191", "", "GassPk_from_track", ff0000, ff, 0
36.40185001, -115.17765000, "", "Rte192", "", "GassPk_from_track", ff0000, ff, 0
36.40178334, -115.17781666, "", "Rte193", "", "GassPk_from_track", ff0000, ff, 0
36.40166667, -115.17811666, "", "Rte194", "", "GassPk_from_track", ff0000, ff, 0
36.40161667, -115.17838333, "", "Rte195", "", "GassPk_from_track", ff0000, ff, 0
36.40150000, -115.17863333, "", "Rte196", "", "GassPk_from_track", ff0000, ff, 0
36.40145000, -115.17889999, "", "Rte197", "", "GassPk_from_track", ff0000, ff, 0
36.40136667, -115.17911666, "", "Rte198", "", "GassPk_from_track", ff0000, ff, 0
36.40135000, -115.17931666, "", "Rte199", "", "GassPk_from_track", ff0000, ff, 0
36.40131667, -115.17955000, "", "Rte200", "", "GassPk_from_track", ff0000, ff, 0
36.40125000, -115.17973333, "", "Rte201", "", "GassPk_from_track", ff0000, ff, 0
36.40108334, -115.17988333, "", "Rte202", "", "GassPk_from_track", ff0000, ff, 0
36.40095000, -115.18013333, "", "Rte203", "", "GassPk_from_track", ff0000, ff, 0
36.40073334, -115.18030000, "", "Rte204", "", "GassPk_from_track", ff0000, ff, 0
36.40063334, -115.18044999, "", "Rte205", "", "GassPk_from_track", ff0000, ff, 0
36.40053334, -115.18053333, "", "Rte206", "", "GassPk_from_track", ff0000, ff, 0
36.40046667, -115.18081666, "", "Rte207", "", "GassPk_from_track", ff0000, ff, 0
36.40048334, -115.18108333, "", "Rte208", "", "GassPk_from_track", ff0000, ff, 0
36.40051667, -115.18134999, "", "Rte209", "", "GassPk_from_track", ff0000, ff, 0
36.40065000, -115.18160000, "", "Rte210", "", "GassPk_from_track", ff0000, ff, 0
36.40061667, -115.18183333, "", "Rte211", "", "GassPk_from_track", ff0000, ff, 0
36.40066667, -115.18205000, "", "Rte212", "", "GassPk_from_track", ff0000, ff, 0
36.40070000, -115.18226666, "", "Rte213", "", "GassPk_from_track", ff0000, ff, 0
36.40071667, -115.18251666, "", "Rte214", "", "GassPk_from_track", ff0000, ff, 0
36.40076667, -115.18273333, "", "Rte215", "", "GassPk_from_track", ff0000, ff, 0
36.40071667, -115.18301666, "", "Rte216", "", "GassPk_from_track", ff0000, ff, 0
36.40073334, -115.18326666, "", "Rte217", "", "GassPk_from_track", ff0000, ff, 0
36.40078334, -115.18353333, "", "Rte218", "", "GassPk_from_track", ff0000, ff, 0
36.40083334, -115.18378333, "", "Rte219", "", "GassPk_from_track", ff0000, ff, 0
36.40090000, -115.18403333, "", "Rte220", "", "GassPk_from_track", ff0000, ff, 0
36.40101667, -115.18420000, "", "Rte221", "", "GassPk_from_track", ff0000, ff, 0
36.40105000, -115.18441666, "", "Rte222", "", "GassPk_from_track", ff0000, ff, 0
36.40100001, -115.18466666, "", "Rte223", "", "GassPk_from_track", ff0000, ff, 0
36.40095000, -115.18483333, "", "Rte224", "", "GassPk_from_track", ff0000, ff, 0
36.40091667, -115.18503333, "", "Rte225", "", "GassPk_from_track", ff0000, ff, 0
36.40095000, -115.18521666, "", "Rte226", "", "GassPk_from_track", ff0000, ff, 0
36.40090000, -115.18545000, "", "Rte227", "", "GassPk_from_track", ff0000, ff, 0
36.40088334, -115.18578333, "", "Rte228", "", "GassPk_from_track", ff0000, ff, 0
36.40086667, -115.18598333, "", "Rte229", "", "GassPk_from_track", ff0000, ff, 0
36.40085000, -115.18625000, "", "Rte230", "", "GassPk_from_track", ff0000, ff, 0
36.40086667, -115.18646666, "", "Rte231", "", "GassPk_from_track", ff0000, ff, 0
36.40085000, -115.18680000, "", "Rte232", "", "GassPk_from_track", ff0000, ff, 0
36.40086667, -115.18698333, "", "Rte233", "", "GassPk_from_track", ff0000, ff, 0
36.40078334, -115.18716666, "", "Rte234", "", "GassPk_from_track", ff0000, ff, 0
36.40076667, -115.18736666, "", "Rte235", "", "GassPk_from_track", ff0000, ff, 0
36.40075000, -115.18758333, "", "Rte236", "", "GassPk_from_track", ff0000, ff, 0
36.40078334, -115.18788333, "", "Rte237", "", "GassPk_from_track", ff0000, ff, 0
36.40071667, -115.18826666, "", "Rte238", "", "GassPk_from_track", ff0000, ff, 0
36.40073334, -115.18846666, "", "Rte239", "", "GassPk_from_track", ff0000, ff, 0
36.40078334, -115.18886666, "", "Rte240", "", "GassPk_from_track", ff0000, ff, 0
36.40081667, -115.18918333, "", "Rte241", "", "GassPk_from_track", ff0000, ff, 0
36.40081667, -115.18944999, "", "Rte242", "", "GassPk_from_track", ff0000, ff, 0
36.40083334, -115.18970000, "", "Rte243", "", "GassPk_from_track", ff0000, ff, 0
36.40081667, -115.19006666, "", "Rte244", "", "GassPk_from_track", ff0000, ff, 0
36.40081667, -115.19029999, "", "Rte245", "", "GassPk_from_track", ff0000, ff, 0
36.40075000, -115.19055000, "", "Rte246", "", "GassPk_from_track", ff0000, ff, 0
36.40070000, -115.19084999, "", "Rte247", "", "GassPk_from_track", ff0000, ff, 0
36.40061667, -115.19113333, "", "Rte248", "", "GassPk_from_track", ff0000, ff, 0
36.40061667, -115.19135000, "", "Rte249", "", "GassPk_from_track", ff0000, ff, 0
36.40061667, -115.19151666, "", "Rte250", "", "GassPk_from_track", ff0000, ff, 0
36.40056667, -115.19176666, "", "Rte251", "", "GassPk_from_track", ff0000, ff, 0
36.40048334, -115.19196666, "", "Rte252", "", "GassPk_from_track", ff0000, ff, 0
36.40035001, -115.19221666, "", "Rte253", "", "GassPk_from_track", ff0000, ff, 0
36.40020000, -115.19220000, "", "Rte254", "", "GassPk_from_track", ff0000, ff, 0
36.40001667, -115.19218333, "", "Rte255", "", "GassPk_from_track", ff0000, ff, 0
36.39981667, -115.19220000, "", "Rte256", "", "GassPk_from_track", ff0000, ff, 0
36.39968334, -115.19241666, "", "Rte257", "", "GassPk_from_track", ff0000, ff, 0
36.39966667, -115.19268333, "", "Rte258", "", "GassPk_from_track", ff0000, ff, 0
36.39963334, -115.19294999, "", "Rte259", "", "GassPk_from_track", ff0000, ff, 0
36.39951667, -115.19311666, "", "Rte260", "", "GassPk_from_track", ff0000, ff, 0
36.39951667, -115.19333333, "", "Rte261", "", "GassPk_from_track", ff0000, ff, 0
36.39950001, -115.19353333, "", "Rte262", "", "GassPk_from_track", ff0000, ff, 0
36.39935000, -115.19356666, "", "Rte263", "", "GassPk_from_track", ff0000, ff, 0
36.39923334, -115.19360000, "", "Rte264", "", "GassPk_from_track", ff0000, ff, 0
36.39908334, -115.19356666, "", "Rte265", "", "GassPk_from_track", ff0000, ff, 0
36.39900000, -115.19374999, "", "Rte266", "", "GassPk_from_track", ff0000, ff, 0
36.39900000, -115.19353333, "", "Rte267", "", "GassPk_from_track", ff0000, ff, 0
36.39900000, -115.19336666, "", "Rte268", "", "GassPk_from_track", ff0000, ff, 0
36.39883334, -115.19336666, "", "Rte269", "", "GassPk_from_track", ff0000, ff, 0
36.39870000, -115.19325000, "", "Rte270", "", "GassPk_from_track", ff0000, ff, 0
36.39848334, -115.19318333, "", "Rte271", "", "GassPk_from_track", ff0000, ff, 0
36.39840000, -115.19303333, "", "Rte272", "", "GassPk_from_track", ff0000, ff, 0
36.39820001, -115.19294999, "", "Rte273", "", "GassPk_from_track", ff0000, ff, 0
36.39801667, -115.19325000, "", "Rte274", "", "GassPk_from_track", ff0000, ff, 0
36.39803334, -115.19346666, "", "Rte275", "", "GassPk_from_track", ff0000, ff, 0
36.39788334, -115.19370000, "", "Rte276", "", "GassPk_from_track", ff0000, ff, 0
36.39785000, -115.19391666, "", "Rte277", "", "GassPk_from_track", ff0000, ff, 0
36.39780000, -115.19421666, "", "Rte278", "", "GassPk_from_track", ff0000, ff, 0
36.39758334, -115.19398333, "", "Rte279", "", "GassPk_from_track", ff0000, ff, 0
36.39751667, -115.19376666, "", "Rte280", "", "GassPk_from_track", ff0000, ff, 0
36.39736667, -115.19355000, "", "Rte281", "", "GassPk_from_track", ff0000, ff, 0
36.39713334, -115.19326666, "", "Rte282", "", "GassPk_from_track", ff0000, ff, 0
36.39703334, -115.19305000, "", "Rte283", "", "GassPk_from_track", ff0000, ff, 0
36.39695000, -115.19280000, "", "Rte284", "", "GassPk_from_track", ff0000, ff, 0
36.39683334, -115.19256666, "", "Rte285", "", "GassPk_from_track", ff0000, ff, 0
36.39668334, -115.19238333, "", "Rte286", "", "GassPk_from_track", ff0000, ff, 0
36.39658334, -115.19226666, "", "Rte287", "", "GassPk_from_track", ff0000, ff, 0
36.39635000, -115.19225000, "", "Rte288", "", "GassPk_from_track", ff0000, ff, 0
36.39611667, -115.19221666, "", "Rte289", "", "GassPk_from_track", ff0000, ff, 0
36.39593334, -115.19199999, "", "Rte290", "", "GassPk_from_track", ff0000, ff, 0
36.39581667, -115.19173333, "", "Rte291", "", "GassPk_from_track", ff0000, ff, 0
36.39576667, -115.19153333, "", "Rte292", "", "GassPk_from_track", ff0000, ff, 0
36.39560000, -115.19124999, "", "Rte293", "", "GassPk_from_track", ff0000, ff, 0
36.39548334, -115.19110000, "", "Rte294", "", "GassPk_from_track", ff0000, ff, 0
36.39528334, -115.19101666, "", "Rte295", "", "GassPk_from_track", ff0000, ff, 0
36.39503334, -115.19105000, "", "Rte296", "", "GassPk_from_track", ff0000, ff, 0
36.39488334, -115.19098333, "", "Rte297", "", "GassPk_from_track", ff0000, ff, 0
36.39473334, -115.19086666, "", "Rte298", "", "GassPk_from_track", ff0000, ff, 0
36.39456667, -115.19070000, "", "Rte299", "", "GassPk_from_track", ff0000, ff, 0
36.39440000, -115.19061666, "", "Rte300", "", "GassPk_from_track", ff0000, ff, 0
36.39420000, -115.19038333, "", "Rte301", "", "GassPk_from_track", ff0000, ff, 0
36.39400000, -115.19029999, "", "Rte302", "", "GassPk_from_track", ff0000, ff, 0
36.39376667, -115.19006666, "", "Rte303", "", "GassPk_from_track", ff0000, ff, 0
36.39361667, -115.18985000, "", "Rte304", "", "GassPk_from_track", ff0000, ff, 0
36.39346667, -115.18973333, "", "Rte305", "", "GassPk_from_track", ff0000, ff, 0
36.39336667, -115.18954999, "", "Rte306", "", "GassPk_from_track", ff0000, ff, 0
36.39315000, -115.18953333, "", "Rte307", "", "GassPk_from_track", ff0000, ff, 0
36.39296667, -115.18938333, "", "Rte308", "", "GassPk_from_track", ff0000, ff, 0
36.39275000, -115.18923333, "", "Rte309", "", "GassPk_from_track", ff0000, ff, 0
36.39253334, -115.18916666, "", "Rte310", "", "GassPk_from_track", ff0000, ff, 0
36.39230000, -115.18916666, "", "Rte311", "", "GassPk_from_track", ff0000, ff, 0
36.39208334, -115.18921666, "", "Rte312", "", "GassPk_from_track", ff0000, ff, 0
36.39191667, -115.18901666, "", "Rte313", "", "GassPk_from_track", ff0000, ff, 0
36.39176667, -115.18893333, "", "Rte314", "", "GassPk_from_track", ff0000, ff, 0
36.39163334, -115.18883333, "", "Rte315", "", "GassPk_from_track", ff0000, ff, 0
